Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2019,42,Lurralde historikokoak (4. kap),421,Mankomunitate eta kontsortzioenak (4. kap),9000.0,15279.44
2019,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),28971641.34,29605664.04
2019,40,Estatukoak (4. kap),,,32000.0,66007.9
2019,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),32000.0,66007.9
2019,41,Euskal Autonomia Erkidegokoak (4. kap),,,1451693.55,1162181.34
2019,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),958975.0,792066.02
2019,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),10000.0,23208.64
2019,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),482718.55,346906.68
2019,39,Bestelako sarrerak,,,620000.0,748370.18
2019,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",160000.0,166841.37
2019,39,Bestelako sarrerak,399,Beste hainbat sarrera,50000.0,36991.95
2019,39,Bestelako sarrerak,396,Konpentsazioak,100000.0,125623.2
2019,39,Bestelako sarrerak,391,Isunak,310000.0,418913.66
2019,72,Lurralde historikokoak (7. kap),,,1080000.0,885238.77
2019,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),1080000.0,885238.77
2019,71,Euskal Autonomia Erkidegokoak (7. kap),,,646548.53,431289.67
2019,71,Euskal Autonomia Erkidegokoak (7. kap),711,Erakunde autonomoenak (7. kap),60000.0,78399.69
2019,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),586548.53,352889.98
2019,93,Jasotako epe luzerako maileguak,,,3276373.0,1908994.85
2019,93,Jasotako epe luzerako maileguak,932,Tokiko sektore publikoaren barnekoak,,572621.85
2019,93,Jasotako epe luzerako maileguak,931,Jasotako epe luzerako maileguak,3276373.0,1336373.0
2019,11,Kapitalaren gainekoak,,,9686000.0,9997420.93
2019,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,700000.0,1008856.99
2019,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,2277000.0,2296594.76
2019,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,6709000.0,6691969.18
2019,13,Jarduera Ekonomikoen gainekoak,,,675000.0,684536.87
2019,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,675000.0,684536.87
2019,38,Eragiketa arrunten itzulketak,,,50000.0,140452.45
2019,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,50000.0,140452.45
2019,55,Emakida eta aprobetxamendu berezien emaitzak,,,386400.0,351112.71
2019,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,10000.0,
2019,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,326400.0,296974.82
2019,55,Emakida eta aprobetxamendu berezien emaitzak,553,Ustiapenak,50000.0,54137.89
2019,54,Ondasun higiezinen errentak,,,119700.0,385519.34
2019,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,119700.0,385519.34
2019,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,5757809.82,5905215.71
2019,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,312,Higiezinen jabetzaren gainekoak,121620.0,114940.75
2019,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,311,Jarduera ekonomikoen gainekoak,119800.0,104560.61
2019,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,5516389.82,5685714.35
2019,56,Gordailuen interesak,,,1000.0,2845.36
2019,56,Gordailuen interesak,560,Gordailuen interesak,1000.0,2845.36
2019,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,24040.0,19658.49
2019,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,24040.0,19658.49
2019,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,1648978.0,1651924.65
2019,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,234600.0,215575.44
2019,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,320,Zerbitzu orokorrak,550000.0,571770.08
2019,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,864378.0,864579.13
2020,30,Salmentak,,,13000.0,14731.53
2020,30,Salmentak,300,Salmentak,13000.0,14731.53
2020,28,Bestelako zeharkako zergak,,,550000.0,445173.25
2020,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",550000.0,445173.25
2020,61,Gainerako inbertsio errealena,,,400000.0,376250.0
2020,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,400000.0,376250.0
2020,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,101000.0,343523.06
2020,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,101000.0,343523.06
2020,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,50000.0,28071.0
2020,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,50000.0,28071.0
2020,87,Diruzaintzako gerakina,,,10397087.79,
2020,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,10397087.79,
2020,42,Lurralde historikokoak (4. kap),,,29568000.0,26362220.81
2020,42,Lurralde historikokoak (4. kap),421,Mankomunitate eta kontsortzioenak (4. kap),9000.0,13100.18
2020,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),29559000.0,26349120.63
2020,40,Estatukoak (4. kap),,,49000.0,51198.6
2020,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),49000.0,51198.6
2020,41,Euskal Autonomia Erkidegokoak (4. kap),,,1698499.85,1709681.49
2020,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1209521.0,1212032.2
2020,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),10000.0,15546.0
2020,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),478978.85,482103.29
2020,39,Bestelako sarrerak,,,670000.0,640731.4
2020,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",150000.0,102782.51
2020,39,Bestelako sarrerak,399,Beste hainbat sarrera,30000.0,69667.73
2020,39,Bestelako sarrerak,396,Konpentsazioak,120000.0,126978.14
2020,39,Bestelako sarrerak,391,Isunak,370000.0,341303.02
2020,72,Lurralde historikokoak (7. kap),,,1264710.0,469924.0
2020,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),1264710.0,469924.0
2020,71,Euskal Autonomia Erkidegokoak (7. kap),,,855485.99,234407.3
2020,71,Euskal Autonomia Erkidegokoak (7. kap),712,Ente publikoenak (7. kap),,15550.92
2020,71,Euskal Autonomia Erkidegokoak (7. kap),711,Erakunde autonomoenak (7. kap),50000.0,15980.87
2020,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),805485.99,202875.51
2020,70,Estatukoak (7. kap),,,154000.0,
2020,70,Estatukoak (7. kap),703,Sozietate publiko eta enpresa-entitate publikoenak (7. kap),154000.0,
2020,93,Jasotako epe luzerako maileguak,,,1944000.0,
2020,93,Jasotako epe luzerako maileguak,931,Jasotako epe luzerako maileguak,1944000.0,
2020,11,Kapitalaren gainekoak,,,9799000.0,9959043.67
2020,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,800000.0,1219073.71
2020,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,2290000.0,2312830.78
2020,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,6709000.0,6427139.18
2020,13,Jarduera Ekonomikoen gainekoak,,,632000.0,693390.55
2020,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,632000.0,693390.55
2020,38,Eragiketa arrunten itzulketak,,,50000.0,55359.52
2020,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,50000.0,55359.52
2020,55,Emakida eta aprobetxamendu berezien emaitzak,,,404000.0,343009.6
2020,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,30000.0,
2020,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,324000.0,297089.16
2020,55,Emakida eta aprobetxamendu berezien emaitzak,553,Ustiapenak,50000.0,45920.44
2020,54,Ondasun higiezinen errentak,,,355000.0,358824.73
2020,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,355000.0,358824.73
2020,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,6094600.0,5680595.1
2020,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,312,Higiezinen jabetzaren gainekoak,130000.0,90394.87
2020,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,311,Jarduera ekonomikoen gainekoak,100000.0,82782.97
2020,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,5864600.0,5507417.26
2020,56,Gordailuen interesak,,,1000.0,3471.23
2020,56,Gordailuen interesak,560,Gordailuen interesak,1000.0,3471.23
2020,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,23600.0,70160.81
2020,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,23600.0,70160.81
2020,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,1698600.0,1298608.21
2020,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,215000.0,218059.56
2020,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,320,Zerbitzu orokorrak,600000.0,434000.48
2020,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,883600.0,646548.17
2021,30,Salmentak,,,10000.0,11489.96
2021,30,Salmentak,300,Salmentak,10000.0,11489.96
2021,28,Bestelako zeharkako zergak,,,650000.0,491872.41
2021,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",650000.0,491872.41
2021,61,Gainerako inbertsio errealena,,,600000.0,25494.85
2021,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,600000.0,25494.85
2021,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,150000.0,51480.66
2021,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,150000.0,51480.66
2021,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,50000.0,8579.0
2021,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,50000.0,8579.0
2021,87,Diruzaintzako gerakina,,,6127297.81,
2021,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,6127297.81,
2021,42,Lurralde historikokoak (4. kap),,,27125700.0,27122302.67
2021,42,Lurralde historikokoak (4. kap),421,Mankomunitate eta kontsortzioenak (4. kap),15200.0,16302.83
2021,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),27110500.0,27105999.84
2021,40,Estatukoak (4. kap),,,61600.0,256960.02
2021,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),61600.0,256960.02
2021,41,Euskal Autonomia Erkidegokoak (4. kap),,,1932751.63,2153890.59
2021,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1316984.0,1440942.05
2021,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),10000.0,16267.43
2021,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),605767.63,696681.11
2021,39,Bestelako sarrerak,,,670000.0,685772.93
2021,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",150000.0,120582.03
2021,39,Bestelako sarrerak,399,Beste hainbat sarrera,30000.0,28432.97
2021,39,Bestelako sarrerak,396,Konpentsazioak,120000.0,87945.49
2021,39,Bestelako sarrerak,391,Isunak,370000.0,448812.44
2021,72,Lurralde historikokoak (7. kap),,,519800.0,25200.0
2021,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),519800.0,25200.0
2021,71,Euskal Autonomia Erkidegokoak (7. kap),,,617389.24,901884.12
2021,71,Euskal Autonomia Erkidegokoak (7. kap),711,Erakunde autonomoenak (7. kap),65800.0,86562.58
2021,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),551589.24,815321.54
2021,70,Estatukoak (7. kap),,,79000.0,
2021,70,Estatukoak (7. kap),703,Sozietate publiko eta enpresa-entitate publikoenak (7. kap),79000.0,
2021,93,Jasotako epe luzerako maileguak,,,4700000.0,
2021,93,Jasotako epe luzerako maileguak,931,Jasotako epe luzerako maileguak,4700000.0,
2021,11,Kapitalaren gainekoak,,,9959500.0,9495314.03
2021,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,1000000.0,602473.36
2021,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,2350000.0,2299599.31
2021,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,6609500.0,6593241.36
2021,13,Jarduera Ekonomikoen gainekoak,,,520000.0,680127.32
2021,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,520000.0,680127.32
2021,38,Eragiketa arrunten itzulketak,,,64834.71,303521.01
2021,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,64834.71,303521.01
2021,55,Emakida eta aprobetxamendu berezien emaitzak,,,384000.0,318320.37
2021,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,324000.0,260702.63
2021,55,Emakida eta aprobetxamendu berezien emaitzak,553,Ustiapenak,60000.0,57617.74
2021,54,Ondasun higiezinen errentak,,,93000.0,97622.92
2021,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,93000.0,97622.92
2021,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,6011100.0,5713260.99
2021,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,312,Higiezinen jabetzaren gainekoak,130000.0,109057.93
2021,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,311,Jarduera ekonomikoen gainekoak,99500.0,109266.15
2021,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,5781600.0,5494936.91
2021,56,Gordailuen interesak,,,1000.0,0.9
2021,56,Gordailuen interesak,560,Gordailuen interesak,1000.0,0.9
2021,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,35500.0,23777.77
2021,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,35500.0,23777.77
2021,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,1698600.0,1109506.82
2021,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,215000.0,217128.94
2021,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,320,Zerbitzu orokorrak,600000.0,464266.09
2021,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,883600.0,428111.79
2022,30,Salmentak,,,10000.0,8989.37
2022,30,Salmentak,300,Salmentak,10000.0,8989.37
2022,28,Bestelako zeharkako zergak,,,650000.0,472148.28
2022,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",650000.0,472148.28
2022,61,Gainerako inbertsio errealena,,,600000.0,30151.25
2022,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,600000.0,30151.25
2022,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,50000.0,133840.41
2022,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,50000.0,133840.41
2022,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,50000.0,9693.39
2022,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,50000.0,9693.39
2022,86,Eratutako gordailu eta fidantzen itzulketa,,,,1000.0
2022,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,1000.0
2022,87,Diruzaintzako gerakina,,,9490635.29,
2022,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,9490635.29,
2022,42,Lurralde historikokoak (4. kap),,,32307700.0,33213460.69
2022,42,Lurralde historikokoak (4. kap),421,Mankomunitate eta kontsortzioenak (4. kap),16200.0,
2022,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),32291500.0,33213460.69
2022,40,Estatukoak (4. kap),,,123463.0,75111.97
2022,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),123463.0,75111.97
2022,41,Euskal Autonomia Erkidegokoak (4. kap),,,2003215.32,2247460.75
2022,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1389904.0,1455540.01
2022,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),10000.0,14742.33
2022,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),603311.32,777178.41
2022,49,Kanpokoak (4. kap),,,,144450.0
2022,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),,144450.0
2022,39,Bestelako sarrerak,,,790000.0,732277.14
2022,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",150000.0,136526.15
2022,39,Bestelako sarrerak,399,Beste hainbat sarrera,30000.0,69776.63
2022,39,Bestelako sarrerak,396,Konpentsazioak,130000.0,123789.7
2022,39,Bestelako sarrerak,391,Isunak,480000.0,402184.66
2022,72,Lurralde historikokoak (7. kap),,,242315.0,203093.06
2022,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),242315.0,203093.06
2022,71,Euskal Autonomia Erkidegokoak (7. kap),,,2236960.45,1529589.62
2022,71,Euskal Autonomia Erkidegokoak (7. kap),711,Erakunde autonomoenak (7. kap),320075.0,
2022,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),1916885.45,1529589.62
2022,93,Jasotako epe luzerako maileguak,,,2800000.0,
2022,93,Jasotako epe luzerako maileguak,931,Jasotako epe luzerako maileguak,2800000.0,
2022,11,Kapitalaren gainekoak,,,9559500.0,9812513.19
2022,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,500000.0,709632.57
2022,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,2350000.0,2308092.83
2022,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,6709500.0,6794787.79
2022,13,Jarduera Ekonomikoen gainekoak,,,700000.0,780980.44
2022,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,700000.0,780980.44
2022,38,Eragiketa arrunten itzulketak,,,50000.0,35467.5
2022,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,50000.0,35467.5
2022,55,Emakida eta aprobetxamendu berezien emaitzak,,,384000.0,315623.39
2022,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,324000.0,255578.0
2022,55,Emakida eta aprobetxamendu berezien emaitzak,553,Ustiapenak,60000.0,60045.39
2022,54,Ondasun higiezinen errentak,,,119000.0,131856.2
2022,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,119000.0,131856.2
2022,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,6312491.76,6162756.51
2022,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,312,Higiezinen jabetzaren gainekoak,130000.0,96721.3
2022,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,311,Jarduera ekonomikoen gainekoak,99500.0,89080.71
2022,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,6082991.76,5976954.5
2022,56,Gordailuen interesak,,,,1198.79
2022,56,Gordailuen interesak,560,Gordailuen interesak,,1198.79
2022,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,32000.0,23528.32
2022,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,32000.0,23528.32
2022,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,1598600.0,1311043.0
2022,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,225000.0,229923.99
2022,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,320,Zerbitzu orokorrak,500000.0,526926.22
2022,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,873600.0,554192.79
2023,30,Salmentak,,,10000.0,5198.86
2023,30,Salmentak,300,Salmentak,10000.0,5198.86
2023,28,Bestelako zeharkako zergak,,,670000.0,722806.87
2023,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",670000.0,722806.87
2023,61,Gainerako inbertsio errealena,,,400000.0,800.0
2023,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,400000.0,
2023,61,Gainerako inbertsio errealena,613,"Makineria, instalazio eta tresneriarena",,800.0
2023,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,720000.0,762714.74
2023,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,720000.0,762714.74
2023,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,50000.0,24000.0
2023,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,50000.0,24000.0
2023,87,Diruzaintzako gerakina,,,353000.0,
2023,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,353000.0,
2023,42,Lurralde historikokoak (4. kap),,,32919600.0,32575307.78
2023,42,Lurralde historikokoak (4. kap),421,Mankomunitate eta kontsortzioenak (4. kap),30900.0,32406.57
2023,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),32888700.0,32542901.21
2023,40,Estatukoak (4. kap),,,115800.0,126045.37
2023,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),115800.0,126045.37
2023,41,Euskal Autonomia Erkidegokoak (4. kap),,,1736100.0,1460277.21
2023,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1266100.0,1011434.11
2023,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),470000.0,16474.88
2023,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),,432368.22
2023,49,Kanpokoak (4. kap),,,18000.0,
2023,49,Kanpokoak (4. kap),499,Bestelakoak (4. kap),18000.0,
2023,39,Bestelako sarrerak,,,843000.0,857554.36
2023,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",170000.0,153780.65
2023,39,Bestelako sarrerak,399,Beste hainbat sarrera,48000.0,143841.23
2023,39,Bestelako sarrerak,396,Konpentsazioak,145000.0,76206.01
2023,39,Bestelako sarrerak,391,Isunak,480000.0,483726.47
2023,73,Udalerrikoak (7. kap),,,,3227.13
2023,73,Udalerrikoak (7. kap),734,Udalaz behetiko eremuko beste entitate batzuenak (7. kap),,3227.13
2023,72,Lurralde historikokoak (7. kap),,,202000.0,216148.73
2023,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),202000.0,216148.73
2023,71,Euskal Autonomia Erkidegokoak (7. kap),,,2302500.0,2704130.73
2023,71,Euskal Autonomia Erkidegokoak (7. kap),711,Erakunde autonomoenak (7. kap),169000.0,271754.78
2023,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),2133500.0,2432375.95
2023,70,Estatukoak (7. kap),,,1005800.0,80978.94
2023,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),1005800.0,80978.94
2023,93,Jasotako epe luzerako maileguak,,,2900000.0,
2023,93,Jasotako epe luzerako maileguak,931,Jasotako epe luzerako maileguak,2900000.0,
2023,11,Kapitalaren gainekoak,,,9959300.0,10138821.28
2023,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,850000.0,1071851.06
2023,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,2300000.0,2304133.65
2023,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,6809300.0,6762836.57
2023,13,Jarduera Ekonomikoen gainekoak,,,700000.0,793057.44
2023,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,700000.0,793057.44
2023,38,Eragiketa arrunten itzulketak,,,50000.0,25410.55
2023,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,50000.0,25410.55
2023,59,Bestelako ondare sarrerak,,,,16403.79
2023,59,Bestelako ondare sarrerak,590,Bestelako ondare sarrerak,,16403.79
2023,55,Emakida eta aprobetxamendu berezien emaitzak,,,410000.0,196653.63
2023,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,340000.0,131419.94
2023,55,Emakida eta aprobetxamendu berezien emaitzak,553,Ustiapenak,70000.0,65233.69
2023,54,Ondasun higiezinen errentak,,,155800.0,98084.35
