Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,37800.0,3377.01
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/227/07,HIRIGUNE HISTORIKOKO  ETXEBIZITZEN EKINT,25000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/226/07,HAINBAT GASTU: HIRIGINTZA,8000.0,196.02
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2022/222/01,TELEFONO KOMUNIKAZIOAK HIRIGINTZA,2000.0,1480.44
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/220/01,BULEGO MATERIALA: HIRIGINTZA,2000.0,968.39
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2022/220/02,HARPIDETZAK: HIRIGINTZA,800.0,732.16
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1000.0,1968.34
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0004/2022/230/01,DIETAK: HIRIGINTZA,1000.0,1968.34
2023,1,Pertsonal gastuak,,,,,944955.21,697977.11
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,760352.7,563186.75
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/120/01,OINARRIZKO ORDAINKETAK,246125.14,174538.43
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/121/01,ORDAINKETA OSAGARRIAK (lanpostu maila),147266.7,102597.27
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/121/02,ORDAINKETA OSAGARRIAK (Berariazko osagar,366960.86,286051.05
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,184602.51,134790.36
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/160/01,GIZARTE SEGURANTZA,184602.51,134790.36
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,11800.0,4228.66
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,10800.0,3247.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/226/07,HAINBAT GASTU: HIRIGINTZA,8000.0,1760.71
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/220/02,HARPIDETZAK: HIRIGINTZA,800.0,762.32
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2023/220/01,BULEGO MATERIALA: HIRIGINTZA,2000.0,724.81
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1000.0,980.82
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0004/2023/230/01,DIETAK: HIRIGINTZA,1000.0,980.82
2024,1,Pertsonal gastuak,,,,,1020154.36,
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,817624.58,
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2024/120/01,OINARRIZKO ORDAINKETAK,267561.64,
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2024/121/01,ORDAINKETA OSAGARRIAK (lanpostu maila),158684.4,
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2024/121/02,ORDAINKETA OSAGARRIAK (Berariazko osagar,391378.54,
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,202529.78,
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2024/160/01,GIZARTE SEGURANTZA,202529.78,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,47300.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,45800.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2024/227/07,HIRIGUNE HISTORIKOKO  ETXEBIZITZEN EKINT,35000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2024/226/07,HAINBAT GASTU: HIRIGINTZA,8000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2024/220/02,HARPIDETZAK: HIRIGINTZA,800.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2024/220/01,BULEGO MATERIALA: HIRIGINTZA,2000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1500.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0004/2024/230/01,DIETAK: HIRIGINTZA,1500.0,
