Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,439799.87,149494.48
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,439799.87,149494.48
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,748000.0,379595.99
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",513000.0,157261.58
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,235000.0,222334.41
2023,1,Gastos de personal,,,,,5782324.65,3948638.43
2023,1,Gastos de personal,13,Personal laboral,,,53343.77,20982.89
2023,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,53343.77,20982.89
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,4456241.31,2949614.16
2023,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1519216.2,852139.27
2023,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2937025.11,2097474.89
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1272739.57,978041.38
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1272739.57,978041.38
2023,2,Gastos en bienes corrientes y servicios,,,,,699100.0,666422.73
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,97000.0,98209.9
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",67000.0,65605.34
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,20000.0,24108.04
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,10000.0,8496.52
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,590200.0,564685.48
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,373500.0,377292.54
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6600.0,13147.35
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,11100.0,10074.37
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,194300.0,161758.78
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,4700.0,2412.44
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,11900.0,3527.35
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",11900.0,3527.35
2023,4,Transferencias corrientes (cap. 4),,,,,600.0,600.0
2023,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,600.0,600.0
2023,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),600.0,600.0
2023,6,Inversiones reales,,,,,730000.0,550867.1
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,730000.0,550867.1
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",730000.0,483760.49
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,67106.61
2024,1,Gastos de personal,,,,,5885759.04,
2024,1,Gastos de personal,13,Personal laboral,,,25423.77,
2024,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,25423.77,
2024,1,Gastos de personal,12,Funcionarios y estatutarios,,,4547512.33,
2024,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1451911.13,
2024,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,3095601.2,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1312822.94,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1312822.94,
2024,2,Gastos en bienes corrientes y servicios,,,,,815200.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,120500.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",87500.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,23000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,10000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,682800.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,473500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,12300.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,16200.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,176100.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,4700.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,11900.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",11900.0,
2024,4,Transferencias corrientes (cap. 4),,,,,750.0,
2024,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,750.0,
2024,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),750.0,
2024,6,Inversiones reales,,,,,510000.0,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,460000.0,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,460000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,50000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",50000.0,
