Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,92,Servicios de carácter general,92040,Asesoria jurídica,69780.87,67634.05
2018,13,Seguridad y movilidad ciudadana,,,6840177.74,5960413.96
2018,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,10800.0,10800.0
2018,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,127400.0,117283.7
2018,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,205000.0,204977.52
2018,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,1038000.0,771150.06
2018,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,111000.02,65618.72
2018,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),,2505.68
2018,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,5325327.72,4767176.19
2018,13,Seguridad y movilidad ciudadana,13500,Protección civil,22650.0,20902.09
2018,15,Vivienda y urbanismo,,,5036713.64,3943523.76
2018,15,Vivienda y urbanismo,15124,Herrería,77852.71,105130.27
2018,15,Vivienda y urbanismo,15125,Pintura,165884.04,154822.15
2018,15,Vivienda y urbanismo,15122,Brigada,374379.38,447651.11
2018,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,165000.0,32208.59
2018,15,Vivienda y urbanismo,15120,Mantenimiento urbano,942766.41,816998.42
2018,15,Vivienda y urbanismo,15330,Hiri altzariak,120000.0,34868.98
2018,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,675000.0,272148.44
2018,15,Vivienda y urbanismo,15123,Carpintería,157551.56,199375.89
2018,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,283920.62,289218.7
2018,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,72466.0,57079.7
2018,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,963352.94,916524.44
2018,15,Vivienda y urbanismo,15110,Urbanismo,512359.54,129065.96
2018,15,Vivienda y urbanismo,15121,Obras,526180.44,488431.11
2018,17,Medio ambiente,,,2397331.08,1364678.58
2018,17,Medio ambiente,17100,Parques y jardines,1224899.74,791314.8
2018,17,Medio ambiente,17000,Administración general del medio ambiente,276631.34,306014.17
2018,17,Medio ambiente,17200,Protección y mejora del medio ambiente,360300.0,85825.45
2018,17,Medio ambiente,17210,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",535500.0,181524.16
2018,16,Bienestar comunitario,,,8699012.83,8452117.16
2018,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,505000.0,497750.98
2018,16,Bienestar comunitario,16210,Recogida de residuos,1108772.0,1108770.53
2018,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1403714.49,1373520.57
2018,16,Bienestar comunitario,16500,Alumbrado público,820914.47,789775.83
2018,16,Bienestar comunitario,16000,Alcantarillado,700000.0,655220.81
2018,16,Bienestar comunitario,16300,Limpieza viaria,2059147.0,2059146.57
2018,16,Bienestar comunitario,16230,Tratamiento de residuos,1901464.87,1837367.54
2018,16,Bienestar comunitario,16220,Gestión de residuos urbanos,200000.0,130564.33
2018,33,Cultura,,,8910338.56,5194566.53
2018,33,Cultura,33340,Otros equipamientos culturales,42250.0,28219.02
2018,33,Cultura,33710,Hogar del jubilado,255151.0,190645.32
2018,33,Cultura,33510,Euskera,672674.36,577784.16
2018,33,Cultura,33330,Lekuona,3200000.0,34001.65
2018,33,Cultura,33210,Bibliotecas públicas,597187.66,505821.9
2018,33,Cultura,33220,Archivos,270006.72,215317.46
2018,33,Cultura,33520,Euskaltegi,623924.54,583650.01
2018,33,Cultura,33730,Locales asociaciones vecinales,26000.0,31197.44
2018,33,Cultura,33610,Protección y gestion del patrimonio cultural,6000.0,7901.3
2018,33,Cultura,33300,Equipamientos culturales y museos,76127.0,65238.56
2018,33,Cultura,33800,Fiestas populares y festejos,289500.0,281515.4
2018,33,Cultura,33720,Juventud,743878.53,769475.48
2018,33,Cultura,33310,Centro cultural Niessen,206432.0,170615.81
2018,33,Cultura,33000,Administración general de cultura,513186.75,493917.02
2018,33,Cultura,33320,Merkatuzar,90770.0,70681.57
2018,33,Cultura,33400,Promoción cultural,1297250.0,1168584.43
2018,32,Educación,,,3426468.64,3172948.55
2018,32,Educación,32700,Diversidad: fomento de la convivencia ciudadana,92558.07,90307.4
2018,32,Educación,32720,Derechos humanos,20000.0,6232.86
2018,32,Educación,32300,Funcionamiento de centros docentes de enseñanza infantil y primaria y educación especial,1033687.0,835746.27
2018,32,Educación,32610,Errenteria Musikal,1669000.0,1667776.93
2018,32,Educación,32710,Fomento de la convivencia,103984.92,94027.22
2018,32,Educación,32620,Hezkuntzako jarduerak,152000.0,91008.23
2018,32,Educación,32630,Guraso eskola,35000.0,5961.6
2018,32,Educación,32000,Administración general de educación,320238.65,381888.04
2018,31,Sanidad,,,135000.0,53895.76
2018,31,Sanidad,31100,Protección de la salubridad pública,135000.0,53895.76
2018,49,Otras actuaciones de caracter económico,,,931087.97,980859.17
2018,49,Otras actuaciones de caracter económico,49200,Gestión del conocimiento,20500.0,14325.93
2018,49,Otras actuaciones de caracter económico,49110,Servicio atención ciudadana,910587.97,966533.24
2018,34,Deporte,,,2204669.22,1572445.75
2018,34,Deporte,34120,Campeonato Futball 7,21000.0,20511.55
2018,34,Deporte,34130,Deporte escolar,169100.0,156273.49
2018,34,Deporte,34000,Administración general de deportes,172044.52,165906.14
2018,34,Deporte,34110,Clubes (federados deporte),330910.0,274282.54
2018,34,Deporte,34230,Locales de los clubes,14000.0,8057.66
2018,34,Deporte,34220,Otras instalaciones,387871.0,148064.92
2018,34,Deporte,34140,Deporte para todos,75000.0,37785.41
2018,34,Deporte,34200,Instalaciones deportivas,78900.0,75995.46
2018,34,Deporte,34210,Instalaciones principales,955843.7,685568.58
2019,24,Fomento del empleo,,,662167.51,102585.06
2019,24,Fomento del empleo,24100,Fomento del empleo,662167.51,102585.06
2019,01,Deuda pública,,,2197130.0,1997538.5
2019,01,Deuda pública,01100,Deuda pública,2197130.0,1997538.5
2019,22,Otras prestaciones económicas a favor de empleados,,,590000.0,515670.59
2019,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,590000.0,515670.59
2019,23,Servicios sociales y promoción social,,,7431111.42,7001618.55
2019,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,959173.37,915447.84
2019,23,Servicios sociales y promoción social,23100,Asistencia social primaria,166292.88,170025.57
2019,23,Servicios sociales y promoción social,23170,Tercera edad,698684.91,506137.16
2019,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1066000.0,1050449.44
2019,23,Servicios sociales y promoción social,23150,Igualdad,375593.19,326416.43
2019,23,Servicios sociales y promoción social,23000,Servicios sociales generales,607598.66,667089.13
2019,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,549302.0,481282.55
2019,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1886124.89,1821255.64
2019,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,145853.65,106541.53
2019,23,Servicios sociales y promoción social,23151,Casa de las mujeres,68660.0,66845.31
2019,23,Servicios sociales y promoción social,23190,Residencia de ancianos,907827.87,890127.95
2019,46,"Investigación, desarrollo e innovación",,,55240.5,43880.5
2019,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",55240.5,43880.5
2019,44,Transporte público,,,608600.0,581032.29
2019,44,Transporte público,44110,Transporte colectivo urbano de viajeros,588600.0,576259.39
2019,44,Transporte público,44200,Infraestructuras del transporte,20000.0,4772.9
2019,45,Infraestructuras,,,188002.58,60134.79
2019,45,Infraestructuras,45400,Caminos vecinales,188002.58,60134.79
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,1182949.54,686129.01
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43300,Desarrollo empresarial,672668.31,638193.12
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,473600.0,19993.57
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,11681.23,8481.23
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43110,Ferias,25000.0,19461.09
2019,41,"Agricultura, ganadería y pesca",,,52250.0,50836.73
2019,41,"Agricultura, ganadería y pesca",41400,Desarrollo rural,52250.0,50836.73
2019,91,Órganos de gobierno,,,878576.5,824847.04
2019,91,Órganos de gobierno,91200,Órganos de gobierno,878576.5,824847.04
2019,93,Administración financiera y tributaria,,,2129973.17,1949265.4
2019,93,Administración financiera y tributaria,93220,Recaudación,338108.06,334859.73
2019,93,Administración financiera y tributaria,93100,Contabilidad,298211.63,274158.96
2019,93,Administración financiera y tributaria,93210,Gestión de tributos locales,238070.87,238522.85
2019,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,20000.0,15121.85
2019,93,Administración financiera y tributaria,93300,Gestión del patrimonio,1100169.84,973221.9
2019,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,135412.77,113380.11
2019,92,Servicios de carácter general,,,3770697.14,2843481.92
2019,92,Servicios de carácter general,92910,Juzgado de paz,20963.0,15661.98
2019,92,Servicios de carácter general,92200,Coordinación y organización institucional de las entidades locales,4600.0,4507.59
2019,92,Servicios de carácter general,92032,Prevención de riesgos laborales,273572.46,285852.39
2019,92,Servicios de carácter general,92030,Recursos humanos,1855937.77,1065838.5
2019,92,Servicios de carácter general,92010,Informática y comunicaciones,708149.96,662595.71
2019,92,Servicios de carácter general,92000,Administración general,675206.73,606000.34
2019,92,Servicios de carácter general,92050,"Modernización, sociedad de la información y participación ciudadana",160746.0,130806.41
2019,92,Servicios de carácter general,92040,Asesoria jurídica,71521.22,72219.0
2019,13,Seguridad y movilidad ciudadana,,,7392137.28,6352067.64
2019,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,110400.0,104567.77
2019,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,210000.0,204977.52
2019,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,527913.19,490631.97
2019,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,1105170.53,66930.03
2019,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),10000.0,2127.91
2019,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,5415003.56,5470355.85
2019,13,Seguridad y movilidad ciudadana,13500,Protección civil,13650.0,12476.59
2019,15,Vivienda y urbanismo,,,7395337.12,5013422.3
2019,15,Vivienda y urbanismo,15124,Herrería,79910.95,125378.53
2019,15,Vivienda y urbanismo,15125,Pintura,170584.87,146836.52
2019,15,Vivienda y urbanismo,15122,Brigada,384321.09,476450.73
2019,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,367566.38,174506.61
2019,15,Vivienda y urbanismo,15120,Mantenimiento urbano,1013320.01,946601.16
2019,15,Vivienda y urbanismo,15330,Hiri altzariak,229169.21,94447.84
2019,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,788412.6,610891.17
2019,15,Vivienda y urbanismo,15123,Carpintería,161374.35,216313.97
2019,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,287466.41,219062.43
2019,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,61313.5,40884.54
2019,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1118027.35,1029607.79
2019,15,Vivienda y urbanismo,15310,Biztanleguneetarako sarbideak,20000.0,
2019,15,Vivienda y urbanismo,15110,Urbanismo,1593285.4,311734.19
2019,15,Vivienda y urbanismo,15100,Urbanismo: planeamiento y gestión,321720.0,135.95
2019,15,Vivienda y urbanismo,15121,Obras,798865.0,620570.87
2019,17,Medio ambiente,,,2944494.11,2457229.13
2019,17,Medio ambiente,17100,Parques y jardines,1146699.94,1020740.06
2019,17,Medio ambiente,17000,Administración general del medio ambiente,295784.09,286628.02
2019,17,Medio ambiente,17200,Protección y mejora del medio ambiente,479468.45,128378.66
2019,17,Medio ambiente,17210,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",1012541.63,1005716.93
2019,17,Medio ambiente,17220,Vida y alimentación saludables,10000.0,15765.46
2019,16,Bienestar comunitario,,,9187864.35,8700309.76
2019,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,530000.0,488067.86
2019,16,Bienestar comunitario,16210,Recogida de residuos,1178772.0,1177210.21
2019,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1463021.7,1453491.34
2019,16,Bienestar comunitario,16500,Alumbrado público,779630.18,810785.3
2019,16,Bienestar comunitario,16000,Alcantarillado,888053.48,651050.38
2019,16,Bienestar comunitario,16300,Limpieza viaria,2189147.0,2186249.26
2019,16,Bienestar comunitario,16230,Tratamiento de residuos,1831465.0,1814229.0
2019,16,Bienestar comunitario,16220,Gestión de residuos urbanos,327774.99,119226.41
2019,33,Cultura,,,13098391.36,8236647.29
2019,33,Cultura,33340,Otros equipamientos culturales,96750.0,42583.3
2019,33,Cultura,33710,Hogar del jubilado,294699.21,270529.95
2019,33,Cultura,33510,Euskera,706642.04,636071.3
2019,33,Cultura,33330,Lekuona,5477807.41,2402643.01
2019,33,Cultura,33210,Bibliotecas públicas,1538637.98,661384.25
2019,33,Cultura,33220,Archivos,275561.48,265664.96
2019,33,Cultura,33520,Euskaltegi,617006.85,605676.86
2019,33,Cultura,33730,Locales asociaciones vecinales,31038.6,23816.39
2019,33,Cultura,33610,Protección y gestion del patrimonio cultural,8000.0,6700.98
2019,33,Cultura,33300,Equipamientos culturales y museos,88677.79,62349.29
2019,33,Cultura,33800,Fiestas populares y festejos,379809.66,366788.19
2019,33,Cultura,33720,Juventud,863581.84,717857.22
2019,33,Cultura,33310,Centro cultural Niessen,205133.35,178726.41
2019,33,Cultura,33000,Administración general de cultura,956131.05,805713.35
2019,33,Cultura,33320,Merkatuzar,92836.63,79903.96
2019,33,Cultura,33400,Promoción cultural,1466077.47,1110237.87
2019,32,Educación,,,3690787.78,3454536.03
2019,32,Educación,32703,Proyecto Municipal Diversidad,18133.8,18133.8
2019,32,Educación,32700,Diversidad: fomento de la convivencia ciudadana,109507.89,101119.0
2019,32,Educación,32720,Derechos humanos,25203.0,30318.58
2019,32,Educación,32300,Funcionamiento de centros docentes de enseñanza infantil y primaria y educación especial,1034895.46,961224.99
2019,32,Educación,32610,Errenteria Musikal,1640432.98,1602258.02
2019,32,Educación,32710,Fomento de la convivencia,110500.0,76585.0
2019,32,Educación,32620,Hezkuntzako jarduerak,229806.78,191683.15
2019,32,Educación,32630,Guraso eskola,35000.0,24984.9
2019,32,Educación,32000,Administración general de educación,487307.87,448228.59
2019,31,Sanidad,,,147000.0,46043.94
2019,31,Sanidad,31100,Protección de la salubridad pública,147000.0,46043.94
2019,49,Otras actuaciones de caracter económico,,,1148042.7,1158963.69
2019,49,Otras actuaciones de caracter económico,49200,Gestión del conocimiento,52000.0,19052.88
2019,49,Otras actuaciones de caracter económico,49110,Servicio atención ciudadana,1096042.7,1139910.81
2019,34,Deporte,,,3000751.82,1903940.35
2019,34,Deporte,34120,Campeonato Futball 7,21000.0,20884.41
2019,34,Deporte,34130,Deporte escolar,172100.0,169027.32
2019,34,Deporte,34000,Administración general de deportes,175576.91,173954.36
2019,34,Deporte,34110,Clubes (federados deporte),398905.31,304625.87
2019,34,Deporte,34230,Locales de los clubes,14000.0,9589.83
2019,34,Deporte,34220,Otras instalaciones,1294889.54,545668.8
2019,34,Deporte,34140,Deporte para todos,110000.0,75937.83
2019,34,Deporte,34200,Instalaciones deportivas,93000.0,138291.94
2019,34,Deporte,34210,Instalaciones principales,721280.06,465959.99
2020,24,Fomento del empleo,,,663840.98,524073.34
2020,24,Fomento del empleo,24100,Fomento del empleo,663840.98,524073.34
2020,01,Deuda pública,,,2104000.0,2044984.46
2020,01,Deuda pública,01100,Deuda pública,2104000.0,2044984.46
2020,22,Otras prestaciones económicas a favor de empleados,,,475000.0,414260.71
2020,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,475000.0,414260.71
2020,23,Servicios sociales y promoción social,,,7296245.35,6774268.6
2020,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,1151933.23,1099316.21
2020,23,Servicios sociales y promoción social,23100,Asistencia social primaria,168252.77,209982.06
2020,23,Servicios sociales y promoción social,23170,Tercera edad,674178.7,576379.01
2020,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1387321.0,1321404.68
2020,23,Servicios sociales y promoción social,23150,Igualdad,328755.81,208425.24
2020,23,Servicios sociales y promoción social,23000,Servicios sociales generales,650169.58,649548.88
2020,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,516816.73,497726.56
2020,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,2178617.64,2037768.9
2020,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,171539.89,127499.25
2020,23,Servicios sociales y promoción social,23151,Casa de las mujeres,68660.0,46217.81
2020,46,"Investigación, desarrollo e innovación",,,21000.0,6000.0
2020,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",21000.0,6000.0
2020,44,Transporte público,,,685600.0,658523.15
2020,44,Transporte público,44110,Transporte colectivo urbano de viajeros,675600.0,657934.73
2020,44,Transporte público,44200,Infraestructuras del transporte,10000.0,588.42
2020,45,Infraestructuras,,,102049.11,101572.98
2020,45,Infraestructuras,45400,Caminos vecinales,102049.11,101572.98
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,3188568.94,1770058.49
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43300,Desarrollo empresarial,2506257.94,1519769.43
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Otras actuaciones sectoriales,20000.0,16000.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,64346.0,34174.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,572965.0,200115.06
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43110,Ferias,25000.0,
2020,41,"Agricultura, ganadería y pesca",,,52250.0,52981.04
2020,41,"Agricultura, ganadería y pesca",41400,Desarrollo rural,52250.0,52981.04
2020,91,Órganos de gobierno,,,914177.76,883200.22
2020,91,Órganos de gobierno,91200,Órganos de gobierno,914177.76,883200.22
2020,93,Administración financiera y tributaria,,,1818032.21,1665099.16
2020,93,Administración financiera y tributaria,93220,Recaudación,340888.23,324632.35
2020,93,Administración financiera y tributaria,93100,Contabilidad,324277.7,238996.1
2020,93,Administración financiera y tributaria,93210,Gestión de tributos locales,245038.22,241086.33
2020,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,20000.0,10106.59
2020,93,Administración financiera y tributaria,93300,Gestión del patrimonio,806006.12,772919.21
2020,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,81821.94,77358.58
2020,92,Servicios de carácter general,,,3775188.17,2757934.66
2020,92,Servicios de carácter general,92910,Juzgado de paz,20000.0,16345.11
2020,92,Servicios de carácter general,92200,Coordinación y organización institucional de las entidades locales,4600.0,4507.59
2020,92,Servicios de carácter general,92032,Prevención de riesgos laborales,471643.28,497142.06
2020,92,Servicios de carácter general,92030,Recursos humanos,1495303.37,696855.15
2020,92,Servicios de carácter general,92010,Informática y comunicaciones,626786.16,575454.33
2020,92,Servicios de carácter general,92000,Administración general,808488.15,701689.75
2020,92,Servicios de carácter general,92050,"Modernización, sociedad de la información y participación ciudadana",275057.96,192733.47
2020,92,Servicios de carácter general,92040,Asesoria jurídica,73309.25,73207.2
2020,13,Seguridad y movilidad ciudadana,,,7033745.69,6723507.67
2020,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,3500.0,4529.31
2020,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,90600.74,82069.07
2020,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,210000.0,162890.91
2020,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,73000.0,44948.09
2020,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,1165302.11,1140834.62
2020,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),5000.0,1252.35
2020,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,5473442.84,5274285.31
2020,13,Seguridad y movilidad ciudadana,13500,Protección civil,12900.0,12698.01
2020,15,Vivienda y urbanismo,,,7811957.63,4525115.68
2020,15,Vivienda y urbanismo,15124,Herrería,82120.39,84167.38
2020,15,Vivienda y urbanismo,15125,Pintura,135018.91,138088.94
2020,15,Vivienda y urbanismo,15122,Brigada,458047.95,403204.88
2020,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,305828.82,96917.06
2020,15,Vivienda y urbanismo,15120,Mantenimiento urbano,1040641.96,881368.8
2020,15,Vivienda y urbanismo,15330,Hiri altzariak,164500.0,75259.14
2020,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,316274.4,282198.7
2020,15,Vivienda y urbanismo,15123,Carpintería,166288.77,155862.35
2020,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,190529.57,181468.9
2020,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,87006.81,88911.83
2020,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1010766.71,939145.05
2020,15,Vivienda y urbanismo,15310,Biztanleguneetarako sarbideak,88905.53,88905.53
2020,15,Vivienda y urbanismo,15110,Urbanismo,2946329.9,344581.1
2020,15,Vivienda y urbanismo,15100,Urbanismo: planeamiento y gestión,321719.51,303906.56
2020,15,Vivienda y urbanismo,15121,Obras,497978.4,461129.46
2020,17,Medio ambiente,,,2448518.52,1950689.87
2020,17,Medio ambiente,17100,Parques y jardines,1160396.65,1045856.81
2020,17,Medio ambiente,17000,Administración general del medio ambiente,395037.87,291691.46
2020,17,Medio ambiente,17200,Protección y mejora del medio ambiente,372175.35,319093.97
2020,17,Medio ambiente,17210,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",510908.65,285179.52
2020,17,Medio ambiente,17220,Vida y alimentación saludables,10000.0,8868.11
2020,16,Bienestar comunitario,,,9180499.16,8732319.28
2020,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,578000.0,470763.44
2020,16,Bienestar comunitario,16210,Recogida de residuos,1209000.0,1143865.5
2020,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1486041.68,1349387.04
2020,16,Bienestar comunitario,16500,Alumbrado público,792667.83,750590.54
2020,16,Bienestar comunitario,16000,Alcantarillado,945339.99,754679.88
2020,16,Bienestar comunitario,16300,Limpieza viaria,2059200.0,2124011.64
2020,16,Bienestar comunitario,16230,Tratamiento de residuos,2056250.0,2094394.38
2020,16,Bienestar comunitario,16220,Gestión de residuos urbanos,53999.66,44626.86
2020,33,Cultura,,,11120715.38,8047517.3
2020,33,Cultura,33710,Hogar del jubilado,202500.0,148880.14
2020,33,Cultura,33510,Euskera,699284.67,624197.74
2020,33,Cultura,33330,Lekuona,2983358.69,2610271.28
2020,33,Cultura,33210,Bibliotecas públicas,1493321.22,575776.04
2020,33,Cultura,33220,Archivos,254168.34,223479.32
2020,33,Cultura,33520,Euskaltegi,625514.18,611998.42
2020,33,Cultura,33730,Locales asociaciones vecinales,30000.0,18276.79
2020,33,Cultura,33610,Protección y gestion del patrimonio cultural,8000.0,
2020,33,Cultura,33300,Equipamientos culturales y museos,867098.25,560429.06
2020,33,Cultura,33420,Formación,61000.0,29845.23
2020,33,Cultura,33800,Fiestas populares y festejos,665278.8,244408.01
2020,33,Cultura,33720,Juventud,889822.64,596074.31
2020,33,Cultura,33310,Centro cultural Niessen,2245.54,2245.54
2020,33,Cultura,33410,Actividades culturales,1218247.0,799443.16
2020,33,Cultura,33000,Administración general de cultura,1019588.3,913379.11
2020,33,Cultura,33400,Promoción cultural,101287.75,88813.15
2020,32,Educación,,,4020278.45,3586777.01
2020,32,Educación,32700,Diversidad: fomento de la convivencia ciudadana,85167.86,54565.65
2020,32,Educación,32720,Derechos humanos,2500.0,17923.0
2020,32,Educación,32300,Funcionamiento de centros docentes de enseñanza infantil y primaria y educación especial,1377397.17,1102392.97
2020,32,Educación,32610,Errenteria Musikal,1814500.0,1793250.0
2020,32,Educación,32710,Fomento de la convivencia,123989.51,95034.44
2020,32,Educación,32620,Hezkuntzako jarduerak,185419.65,126892.26
2020,32,Educación,32630,Guraso eskola,35000.0,25210.95
2020,32,Educación,32000,Administración general de educación,396304.26,371507.74
2020,31,Sanidad,,,60000.0,35365.83
2020,31,Sanidad,31100,Protección de la salubridad pública,60000.0,35365.83
2020,49,Otras actuaciones de caracter económico,,,1173709.8,1194476.04
2020,49,Otras actuaciones de caracter económico,49200,Gestión del conocimiento,31858.0,25357.86
2020,49,Otras actuaciones de caracter económico,49110,Servicio atención ciudadana,1141851.8,1169118.18
2020,34,Deporte,,,2827206.49,1631800.4
2020,34,Deporte,34120,Campeonato Futball 7,21000.0,5805.3
2020,34,Deporte,34130,Deporte escolar,202900.0,196303.83
2020,34,Deporte,34000,Administración general de deportes,180095.48,187039.06
2020,34,Deporte,34110,Clubes (federados deporte),377750.93,221629.28
2020,34,Deporte,34230,Locales de los clubes,24000.0,7036.22
2020,34,Deporte,34220,Otras instalaciones,1446045.77,608281.61
2020,34,Deporte,34140,Deporte para todos,62000.0,7699.73
2020,34,Deporte,34200,Instalaciones deportivas,126914.31,103425.51
2020,34,Deporte,34210,Instalaciones principales,386500.0,294579.86
2021,24,Fomento del empleo,,,1293420.63,897464.07
2021,24,Fomento del empleo,24100,Fomento del empleo,1293420.63,779451.52
2021,24,Fomento del empleo,24110,Plan de empleo (año impar),,118012.55
2021,01,Deuda pública,,,2021000.0,1963244.61
2021,01,Deuda pública,01100,Deuda pública,2021000.0,1963244.61
2021,22,Otras prestaciones económicas a favor de empleados,,,1025000.0,948991.81
2021,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,1025000.0,948991.81
2021,23,Servicios sociales y promoción social,,,6730941.3,6438378.8
2021,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,1060222.34,985041.04
2021,23,Servicios sociales y promoción social,23100,Asistencia social primaria,171902.92,236977.81
2021,23,Servicios sociales y promoción social,23170,Tercera edad,561197.55,509112.93
2021,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1261000.0,1262676.65
2021,23,Servicios sociales y promoción social,23150,Igualdad,267741.95,247854.87
2021,23,Servicios sociales y promoción social,23000,Servicios sociales generales,656887.02,649999.22
2021,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,489798.33,485223.55
2021,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1988454.0,1835468.57
2021,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,187737.19,148323.82
2021,23,Servicios sociales y promoción social,23151,Casa de las mujeres,86000.0,77700.34
2021,46,"Investigación, desarrollo e innovación",,,9000.0,4500.0
2021,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",9000.0,4500.0
2021,44,Transporte público,,,624000.0,615270.93
2021,44,Transporte público,44110,Transporte colectivo urbano de viajeros,614000.0,607823.8
2021,44,Transporte público,44200,Infraestructuras del transporte,10000.0,7447.13
2021,45,Infraestructuras,,,55000.0,54296.93
2021,45,Infraestructuras,45400,Caminos vecinales,55000.0,54296.93
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,1663812.23,1429334.01
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43300,Desarrollo empresarial,1550712.23,1342346.88
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Otras actuaciones sectoriales,64000.0,42029.0
