Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,868.71,868.71
2019,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",493415.2,416815.54
2019,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,78000.0,87118.21
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1579898.11,1365190.38
2019,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,403487.18,338571.91
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,416.24,416.24
2019,22,"Material, suministros y otros",,,18033969.39,16105294.17
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,12400705.41,11545650.26
2019,22,"Material, suministros y otros",226,Gastos diversos,2044415.83,1642453.67
2019,22,"Material, suministros y otros",224,Primas de seguros,182750.0,158788.72
2019,22,"Material, suministros y otros",223,Transportes,6500.0,4249.63
2019,22,"Material, suministros y otros",222,Comunicaciones,271560.0,246902.37
2019,22,"Material, suministros y otros",221,Suministros,3030410.16,2433036.14
2019,22,"Material, suministros y otros",220,Material de oficina,97627.99,74213.38
2019,23,Indemnizaciones por razón del servicio,,,139300.0,107582.16
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",52300.0,38817.64
2019,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,85000.0,66297.15
2019,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",2000.0,2467.37
2019,47,A empresas (cap. 4),,,790494.01,724591.63
2019,47,A empresas (cap. 4),472,A empresas (cap. 4),14000.0,13083.0
2019,47,A empresas (cap. 4),471,Otras empresas (cap. 4),776494.01,711508.63
2019,42,Al territorio histórico (cap. 4),,,1575513.27,1322580.23
2019,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),519715.0,526309.0
2019,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),1055798.27,796271.23
2019,43,Al municipio (cap. 4),,,1619182.98,1602258.02
2019,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1619182.98,1602258.02
2019,40,Al Estado (cap. 4),,,300.0,600.0
2019,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),300.0,600.0
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,48200.0,34469.54
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),412,Entes Públicos (cap. 4),4800.0,4000.0
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),43400.0,30469.54
2019,14,Otro personal,,,481974.37,
2019,14,Otro personal,141,Otro personal,481974.37,
2019,68,Gastos en inversiones de bienes patrimoniales,,,530000.0,1216.1
2019,68,Gastos en inversiones de bienes patrimoniales,680,Terrenos y bienes naturales,80000.0,
2019,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,450000.0,1216.1
2019,73,Al municipio (cap. 7),,,386970.0,36091.47
2019,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),65250.0,36091.47
2019,73,Al municipio (cap. 7),734,Otras entidades de ámbito inferior al municipio (cap. 7),321720.0,
2019,72,Al territorio histórico (cap. 7),,,135000.0,69171.18
2019,72,Al territorio histórico (cap. 7),721,Mancomunidades y consorcios (cap. 7),135000.0,69171.18
2019,93,Amortización de préstamos a largo plazo,,,1997130.0,1899836.63
2019,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,1950000.0,1853027.51
2019,93,Amortización de préstamos a largo plazo,932,Dentro del sector público local,47130.0,46809.12
2019,78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),100000.0,
2019,11,Personal eventual,,,39186.78,40117.58
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,39186.78,40117.58
2019,10,Órganos de gobierno y personal directivo,,,431300.77,437735.86
2019,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,431300.77,437735.86
2019,13,Personal laboral,,,1205512.11,1079878.07
2019,13,Personal laboral,131,Laboral temporal,1092026.73,950204.86
2019,13,Personal laboral,130,Laboral fijo,113485.38,129673.21
2019,12,Funcionarios y estatutarios,,,13637703.1,13580957.75
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,4893107.96,3967366.87
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,8744595.14,9613590.88
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),,,3138065.62,2638249.3
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1831080.02,1392315.89
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1306985.6,1245933.41
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4778264.08,4942664.5
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4327919.78,4587863.99
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,300000.0,222024.05
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,149375.0,131807.16
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos sociales de personal laboral,969.3,969.3
2019,36,"De depósitos, fianzas, avales y otros",,,27000.0,3074.14
2019,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,25000.0,2093.79
2019,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,2000.0,980.35
2019,33,De préstamos a largo plazo,,,175000.0,95608.08
2019,33,De préstamos a largo plazo,332,Préstamos a largo plazo,175000.0,95608.08
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1262346.82,840137.41
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,1162346.82,840137.41
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,100000.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,,,9279605.82,5215741.95
2020,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",2293198.46,1818224.25
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6563454.37,3127326.38
2020,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,18000.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,134581.59,106671.04
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,69871.4,53889.7
2020,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,162500.0,76835.58
2020,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,38000.0,32795.0
2020,64,Gastos en inversiones de carácter inmaterial,,,1927740.48,728229.81
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",1435010.48,576790.62
2020,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,333330.0,45012.0
2020,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,159400.0,106427.19
2020,83,Concesión de anticipos y préstamos a largo plazo,,,50000.0,28071.0
2020,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,50000.0,28071.0
2020,20,Arrendamientos,,,8000.0,4978.45
2020,20,Arrendamientos,201,Edificios y otras construcciones,8000.0,4978.45
2020,21,"Reparaciones, mantenimiento y conservación",,,2863837.32,2416727.4
2020,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,2500.0,2362.88
2020,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,110000.0,101275.81
2020,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",566712.16,497076.91
2020,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,83000.0,82685.33
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1754499.36,1394859.94
2020,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,322125.8,320010.27
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,25000.0,18456.26
2020,22,"Material, suministros y otros",,,17400359.59,14727300.56
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,12071380.4,11044721.42
2020,22,"Material, suministros y otros",226,Gastos diversos,1955648.41,1102386.03
2020,22,"Material, suministros y otros",224,Primas de seguros,178750.0,162358.59
2020,22,"Material, suministros y otros",223,Transportes,3500.0,2028.09
2020,22,"Material, suministros y otros",222,Comunicaciones,274440.0,264825.09
2020,22,"Material, suministros y otros",221,Suministros,2802940.78,2068064.51
2020,22,"Material, suministros y otros",220,Material de oficina,113700.0,82916.83
2020,23,Indemnizaciones por razón del servicio,,,119570.0,54703.48
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",44570.0,10087.08
2020,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,75000.0,44616.4
2020,47,A empresas (cap. 4),,,2598669.91,1741135.46
2020,47,A empresas (cap. 4),472,A empresas (cap. 4),14000.0,11993.03
2020,47,A empresas (cap. 4),471,Otras empresas (cap. 4),2584669.91,1729142.43
2020,42,Al territorio histórico (cap. 4),,,1474410.41,1190286.32
2020,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),512250.0,510423.6
2020,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),962160.41,679862.72
2020,43,Al municipio (cap. 4),,,1772000.0,1772000.0
2020,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1772000.0,1772000.0
2020,40,Al Estado (cap. 4),,,600.0,600.0
2020,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),600.0,600.0
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,59200.0,46177.13
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),412,Entes Públicos (cap. 4),4800.0,4800.0
2020,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),54400.0,41377.13
2020,14,Otro personal,,,802387.33,
2020,14,Otro personal,141,Otro personal,802387.33,
2020,68,Gastos en inversiones de bienes patrimoniales,,,115246.0,15246.0
2020,68,Gastos en inversiones de bienes patrimoniales,680,Terrenos y bienes naturales,100000.0,
2020,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,15246.0,15246.0
2020,77,A empresas (cap. 7),,,84710.0,24972.98
2020,77,A empresas (cap. 7),771,Otras empresas (cap. 7),84710.0,24972.98
2020,73,Al municipio (cap. 7),,,408219.51,369156.36
2020,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),86500.0,65249.8
2020,73,Al municipio (cap. 7),734,Otras entidades de ámbito inferior al municipio (cap. 7),321719.51,303906.56
2020,72,Al territorio histórico (cap. 7),,,65828.82,64328.84
2020,72,Al territorio histórico (cap. 7),721,Mancomunidades y consorcios (cap. 7),65828.82,64328.84
2020,93,Amortización de préstamos a largo plazo,,,1944000.0,1950619.63
2020,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,1860000.0,1866696.16
2020,93,Amortización de préstamos a largo plazo,932,Dentro del sector público local,84000.0,83923.47
2020,78,A familias e instituciones sin fines de lucro (cap. 7),,,120000.0,
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),120000.0,
2020,11,Personal eventual,,,40663.42,41318.09
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,40663.42,41318.09
2020,10,Órganos de gobierno y personal directivo,,,482043.01,491683.12
2020,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,482043.01,491683.12
2020,13,Personal laboral,,,1119299.57,975807.69
2020,13,Personal laboral,131,Laboral temporal,1030397.03,885392.33
2020,13,Personal laboral,130,Laboral fijo,88902.54,90415.36
2020,12,Funcionarios y estatutarios,,,13499793.74,13533777.88
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,4705028.36,4428161.03
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,8794765.38,9105616.85
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),,,4189365.3,3031838.57
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2057080.9,1452238.51
2020,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),2132284.4,1579600.06
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4922686.59,4719665.29
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4455812.93,4241861.78
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,316873.66,258959.42
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,150000.0,218844.09
2020,36,"De depósitos, fianzas, avales y otros",,,7000.0,6657.64
2020,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,5000.0,5000.0
2020,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,2000.0,1657.64
2020,33,De préstamos a largo plazo,,,155000.0,89364.83
2020,33,De préstamos a largo plazo,332,Préstamos a largo plazo,155000.0,89364.83
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1923000.0,927751.25
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,1803000.0,927751.25
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,120000.0,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,,,5629074.44,2097674.71
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",1064046.54,614348.8
2021,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4184961.74,1201376.87
2021,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,25500.0,25098.38
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,133815.0,115264.27
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,30000.0,27703.68
2021,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,152751.16,89300.71
2021,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,38000.0,24582.0
2021,64,Gastos en inversiones de carácter inmaterial,,,1288204.49,742827.67
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",798551.86,576376.36
2021,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,375535.68,90024.0
2021,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,114116.95,76427.31
2021,83,Concesión de anticipos y préstamos a largo plazo,,,50000.0,7279.0
2021,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,50000.0,7279.0
2021,21,"Reparaciones, mantenimiento y conservación",,,2889242.5,2485646.25
2021,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,12500.0,11246.65
2021,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,110000.0,89446.25
2021,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",544800.0,540699.08
2021,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,73000.0,88022.2
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1939942.5,1553626.66
2021,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,191000.0,184380.55
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,18000.0,18224.86
2021,22,"Material, suministros y otros",,,17964367.0,15313338.38
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,13207443.0,11474123.66
2021,22,"Material, suministros y otros",226,Gastos diversos,1592107.0,1333822.49
2021,22,"Material, suministros y otros",225,Tributos,2000.0,247.16
2021,22,"Material, suministros y otros",224,Primas de seguros,176750.0,165631.33
2021,22,"Material, suministros y otros",223,Transportes,6500.0,13080.83
2021,22,"Material, suministros y otros",222,Comunicaciones,271400.0,264713.22
2021,22,"Material, suministros y otros",221,Suministros,2606567.0,1979738.89
2021,22,"Material, suministros y otros",220,Material de oficina,101600.0,81980.8
2021,23,Indemnizaciones por razón del servicio,,,92060.0,62065.9
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",22060.0,5223.3
2021,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,70000.0,56842.6
2021,47,A empresas (cap. 4),,,1539364.92,1294324.54
2021,47,A empresas (cap. 4),472,A empresas (cap. 4),14000.0,10226.0
2021,47,A empresas (cap. 4),471,Otras empresas (cap. 4),1525364.92,1284098.54
2021,42,Al territorio histórico (cap. 4),,,1517766.77,1347061.61
2021,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),536584.0,536583.24
2021,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),981182.77,810478.37
2021,43,Al municipio (cap. 4),,,1700000.0,1699793.12
2021,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1700000.0,1699793.12
2021,40,Al Estado (cap. 4),,,600.0,
2021,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),600.0,
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,58400.0,44577.13
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),412,Entes Públicos (cap. 4),4000.0,3200.0
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),54400.0,41377.13
2021,14,Otro personal,,,310359.98,
2021,14,Otro personal,141,Otro personal,310359.98,
2021,77,A empresas (cap. 7),,,96082.46,70217.16
2021,77,A empresas (cap. 7),771,Otras empresas (cap. 7),96082.46,70217.16
2021,73,Al municipio (cap. 7),,,86500.0,58750.0
2021,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),86500.0,58750.0
2021,93,Amortización de préstamos a largo plazo,,,1916000.0,1909657.76
2021,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,1805000.0,1799224.04
2021,93,Amortización de préstamos a largo plazo,932,Dentro del sector público local,111000.0,110433.72
2021,78,A familias e instituciones sin fines de lucro (cap. 7),,,105283.51,31068.67
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),83275.23,11261.22
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),22008.28,19807.45
2021,11,Personal eventual,,,41849.22,41689.49
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,41849.22,41689.49
2021,10,Órganos de gobierno y personal directivo,,,496758.5,493036.93
2021,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,496758.5,493036.93
2021,13,Personal laboral,,,1495226.54,1234348.9
2021,13,Personal laboral,131,Laboral temporal,1402952.54,1142741.94
2021,13,Personal laboral,130,Laboral fijo,92274.0,91606.96
2021,12,Funcionarios y estatutarios,,,13946651.48,13597389.65
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,4822098.75,4396097.39
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,9124552.73,9201292.26
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),,,3141127.3,2562588.43
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1654671.8,1149645.31
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1486455.5,1412943.12
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5666154.28,5138101.49
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4766154.28,4292821.56
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,700000.0,659544.45
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,200000.0,185735.48
2021,36,"De depósitos, fianzas, avales y otros",,,7000.0,2193.65
2021,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,5000.0,
2021,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,2000.0,2193.65
2021,33,De préstamos a largo plazo,,,100000.0,53586.85
2021,33,De préstamos a largo plazo,332,Préstamos a largo plazo,100000.0,53586.85
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,2206451.65,1245519.36
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,1956451.65,990496.88
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,250000.0,255022.48
2022,62,Inversión asociada al funcionamiento operativo de los servicios,,,7635341.32,3915656.13
2022,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",2520219.3,1352520.28
2022,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4852572.27,2351034.22
2022,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,8000.0,7868.75
2022,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,8000.0,7171.21
2022,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,161650.0,127597.82
2022,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,57599.75,49882.42
2022,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,27300.0,19581.43
2022,64,Gastos en inversiones de carácter inmaterial,,,427063.58,143676.4
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",69000.0,79321.55
2022,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,292771.68,
2022,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,65291.9,64354.85
2022,83,Concesión de anticipos y préstamos a largo plazo,,,21000.0,17383.53
2022,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,21000.0,17383.53
2022,20,Arrendamientos,,,14000.0,11200.0
2022,20,Arrendamientos,201,Edificios y otras construcciones,14000.0,11200.0
2022,21,"Reparaciones, mantenimiento y conservación",,,4092896.6,4052468.4
2022,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,200.0,204.21
2022,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,268147.01,202274.08
2022,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1010442.62,1096645.63
2022,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,73000.0,107938.48
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1765559.52,1747149.9
2022,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,782592.76,695754.73
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,192954.69,202501.37
2022,22,"Material, suministros y otros",,,26827956.82,23148436.68
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,13936042.77,13277544.57
2022,22,"Material, suministros y otros",226,Gastos diversos,3666412.77,3525260.96
2022,22,"Material, suministros y otros",225,Tributos,67139.0,66823.96
2022,22,"Material, suministros y otros",224,Primas de seguros,83339.38,46824.14
2022,22,"Material, suministros y otros",223,Transportes,32500.0,29604.88
2022,22,"Material, suministros y otros",222,Comunicaciones,864203.73,869809.88
2022,22,"Material, suministros y otros",221,Suministros,5575482.71,3131058.59
2022,22,"Material, suministros y otros",220,Material de oficina,2602836.46,2201509.7
2022,23,Indemnizaciones por razón del servicio,,,1105320.8,876195.28
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",1104720.8,875780.54
2022,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,414.74
2022,47,A empresas (cap. 4),,,238850.0,200887.62
2022,47,A empresas (cap. 4),472,A empresas (cap. 4),20000.0,
2022,47,A empresas (cap. 4),471,Otras empresas (cap. 4),218850.0,200887.62
2022,42,Al territorio histórico (cap. 4),,,933055.02,922546.3
2022,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),556230.0,544179.84
2022,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),376825.02,378366.46
2022,43,Al municipio (cap. 4),,,126050.0,92819.1
2022,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),120000.0,89189.1
2022,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),6050.0,3630.0
2022,40,Al Estado (cap. 4),,,600.0,600.0
2022,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),600.0,600.0
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,107800.0,50740.38
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),412,Entes Públicos (cap. 4),20000.0,
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),87800.0,50740.38
2022,14,Otro personal,,,119782.82,121284.99
2022,14,Otro personal,141,Otro personal,119782.82,121284.99
2022,77,A empresas (cap. 7),,,920000.0,312175.0
2022,77,A empresas (cap. 7),771,Otras empresas (cap. 7),920000.0,312175.0
2022,73,Al municipio (cap. 7),,,86000.0,112192.14
2022,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),86000.0,112192.14
2022,72,Al territorio histórico (cap. 7),,,35000.0,15000.0
2022,72,Al territorio histórico (cap. 7),720,Diputación foral y otras instituciones forales (cap. 7),35000.0,15000.0
2022,93,Amortización de préstamos a largo plazo,,,1848500.0,1834504.22
2022,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,1605000.0,1600208.31
2022,93,Amortización de préstamos a largo plazo,932,Dentro del sector público local,243500.0,234295.91
2022,78,A familias e instituciones sin fines de lucro (cap. 7),,,151500.0,88804.3
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),65000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),86500.0,88804.3
2022,11,Personal eventual,,,7000.0,10271.69
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7000.0,10271.69
2022,10,Órganos de gobierno y personal directivo,,,10000.0,11858.79
2022,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,10000.0,11858.79
2022,13,Personal laboral,,,1842352.97,1834831.41
2022,13,Personal laboral,131,Laboral temporal,1093836.25,1122464.54
2022,13,Personal laboral,130,Laboral fijo,748516.72,712366.87
2022,12,Funcionarios y estatutarios,,,10967943.79,10681545.32
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,3782733.5,3313507.06
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,7185210.29,7368038.26
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),,,4103395.86,3665632.28
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2526724.06,2116135.83
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1576671.8,1549496.45
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6188939.59,5079344.37
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5285366.53,4623303.17
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,80582.63,80582.33
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,822990.43,375458.87
2022,36,"De depósitos, fianzas, avales y otros",,,6080.0,1549.85
