Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),100000.0,
2020,6,Inbertsio errealak,,,,,3186943.98,547474.78
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,405179.93,272526.5
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,305179.93,272526.5
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,100000.0,
2020,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,100000.0,
2020,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,680,Lur eta ondasun naturalak,100000.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2175361.34,170280.86
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,2030861.34,111345.28
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,144500.0,58935.58
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,506402.71,104667.42
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",173072.71,59655.42
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,333330.0,45012.0
2021,1,Pertsonal gastuak,,,,,2994310.78,2844459.13
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,31611.3,31611.44
2021,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,31611.3,31611.44
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2310083.32,2269359.71
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,781132.05,713569.72
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1528951.27,1555789.99
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,652616.16,543487.98
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,652616.16,543487.98
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1646324.0,1015247.71
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,637200.0,585048.8
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",81000.0,95599.05
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,50000.0,71953.05
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,421200.0,352950.21
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,85000.0,64546.49
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1007124.0,429580.34
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,823324.0,274487.33
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,20000.0,20566.93
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,15000.0,12526.57
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,9000.0,12391.39
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,134500.0,106871.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,5300.0,2736.46
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2000.0,618.57
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",2000.0,618.57
2021,4,Transferentzia arruntak (4. kap),,,,,100000.0,50114.17
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,100000.0,50114.17
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),100000.0,50114.17
2021,7,Kapital transferentziak (7. kap),,,,,63275.23,9775.23
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,63275.23,9775.23
2021,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),63275.23,9775.23
2021,6,Inbertsio errealak,,,,,2084286.84,799062.87
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,720000.0,334278.95
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,600000.0,334278.95
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,120000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,968751.16,348497.89
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,816000.0,259197.18
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,152751.16,89300.71
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,395535.68,116286.03
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",20000.0,26262.03
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,375535.68,90024.0
2022,1,Pertsonal gastuak,,,,,3128222.52,2991181.96
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,32726.54,33206.74
2022,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,32726.54,33206.74
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2407352.08,2353828.53
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,814902.7,745606.94
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1592449.38,1608221.59
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,688143.9,604146.69
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,688143.9,604146.69
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1659011.98,1298169.42
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,635500.0,642238.84
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",102500.0,106809.22
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,50000.0,84926.61
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,398000.0,397614.65
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,85000.0,52888.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1021511.98,653748.46
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,849211.98,494174.28
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,8000.0,196.02
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,15000.0,12427.7
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,9000.0,9327.91
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,136500.0,135050.74
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,3800.0,2571.81
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2000.0,2182.12
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",2000.0,2182.12
2022,4,Transferentzia arruntak (4. kap),,,,,100000.0,99202.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,100000.0,99202.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),100000.0,99202.0
2022,7,Kapital transferentziak (7. kap),,,,,50000.0,
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,50000.0,
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),50000.0,
2022,6,Inbertsio errealak,,,,,3813831.99,736720.93
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,922000.0,482362.58
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,672000.0,227340.1
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,250000.0,255022.48
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2599060.31,254358.35
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,2541460.56,204475.93
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,57599.75,49882.42
2022,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,292771.68,
2022,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,292771.68,
2023,1,Pertsonal gastuak,,,,,3220211.74,2170062.65
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,34382.18,24442.93
2023,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,34382.18,24442.93
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2476792.45,1703852.41
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,823545.98,525734.19
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1653246.47,1178118.22
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,709037.11,441767.31
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,709037.11,441767.31
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1077000.0,1477063.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,569000.0,682682.41
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",134000.0,151726.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,50000.0,83096.58
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,300000.0,364079.72
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,85000.0,83779.72
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,506000.0,793176.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,265000.0,615328.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,8000.0,1760.71
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,15000.0,13627.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,214200.0,160348.86
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,3800.0,2110.78
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2000.0,1204.62
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",2000.0,1204.62
2023,7,Kapital transferentziak (7. kap),,,,,150000.0,
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,150000.0,
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),150000.0,
2023,6,Inbertsio errealak,,,,,2743000.0,2980413.35
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1673000.0,314702.71
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,1673000.0,314702.71
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1070000.0,2547554.14
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,1050000.0,2523436.21
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,20000.0,24117.93
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,,118156.5
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,,118156.5
2024,1,Pertsonal gastuak,,,,,3296376.2,
2024,1,Pertsonal gastuak,13,Pertsonal laborala,,,4599.66,
2024,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,4599.66,
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2556257.53,
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,846315.53,
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1709942.0,
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,735519.01,
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,735519.01,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1300500.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,669000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",164000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,70000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,350000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,85000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,629000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,431500.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,8000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,15000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,170700.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,3800.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2500.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",2500.0,
2024,4,Transferentzia arruntak (4. kap),,,,,50000.0,
2024,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,50000.0,
2024,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),50000.0,
2024,7,Kapital transferentziak (7. kap),,,,,150000.0,
2024,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,150000.0,
2024,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),150000.0,
2024,6,Inbertsio errealak,,,,,1900500.0,
2024,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1225500.0,
2024,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,1225500.0,
2024,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,675000.0,
2024,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,625000.0,
2024,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,50000.0,
